CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515395001	05153950	11/09/2018	NDIS	110
20180515395001	05153950	11/09/2018	NCTE	47
20180515395001	05153950	11/09/2018	APED	45
20180515395001	05153950	11/09/2018	NTPT	22
20180515395001	05153950	11/09/2018	NSOC	21
20180515395001	05153950	11/09/2018	GYOB	15
20180515395001	05153950	11/09/2018	GMIN	14
20180515395001	05153950	11/09/2018	GSCI	13
20180515395001	05153950	11/09/2018	RABB	12
20180515395001	05153950	11/09/2018	CLCT	11
20180515395001	05153950	11/09/2018	NREC	10
20180515395001	05153950	11/09/2018	CTUM	8
20180515395001	05153950	11/09/2018	MVAR	8
20180515395001	05153950	11/09/2018	GYAC	6
20180515395001	05153950	11/09/2018	NSIA	5
20180515395001	05153950	11/09/2018	POCL	5
20180515395001	05153950	11/09/2018	SIDE	5
20180515395001	05153950	11/09/2018	CEUG	4
20180515395001	05153950	11/09/2018	LGOE	4
20180515395001	05153950	11/09/2018	NCPR	4
20180515395001	05153950	11/09/2018	COCS	3
20180515395001	05153950	11/09/2018	CSNU	3
20180515395001	05153950	11/09/2018	GPAR	3
20180515395001	05153950	11/09/2018	CCMP	2
20180515395001	05153950	11/09/2018	DVUL	2
20180515395001	05153950	11/09/2018	GMEX	2
20180515395001	05153950	11/09/2018	GOMP	2
20180515395001	05153950	11/09/2018	NAMP	2
20180515395001	05153950	11/09/2018	NCRY	2
20180515395001	05153950	11/09/2018	NDFO	2
20180515395001	05153950	11/09/2018	SBRE	2
20180515395001	05153950	11/09/2018	SEAT	2
20180515395001	05153950	11/09/2018	SHEL	2
20180515395001	05153950	11/09/2018	HLMO	1
20180515395001	05153950	11/09/2018	NANT	1
20180515395001	05153950	11/09/2018	NITE	1
20180515395001	05153950	11/09/2018	NPAL	1
20180515395001	05153950	11/09/2018	NROS	1
