CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515428001	05154280	10/09/2018	SSEM	220
20180515428001	05154280	10/09/2018	APED	42
20180515428001	05154280	10/09/2018	ADMI	18
20180515428001	05154280	10/09/2018	SNIG	18
20180515428001	05154280	10/09/2018	SIDE	8
20180515428001	05154280	10/09/2018	NRCH	7
20180515428001	05154280	10/09/2018	PSBR	7
20180515428001	05154280	10/09/2018	SCRA	7
20180515428001	05154280	10/09/2018	BPAX	6
20180515428001	05154280	10/09/2018	CLCT	6
20180515428001	05154280	10/09/2018	NCTV	6
20180515428001	05154280	10/09/2018	ACOP	5
20180515428001	05154280	10/09/2018	CEUG	5
20180515428001	05154280	10/09/2018	ACHD	4
20180515428001	05154280	10/09/2018	ARPT	4
20180515428001	05154280	10/09/2018	NILA	4
20180515428001	05154280	10/09/2018	AMID	3
20180515428001	05154280	10/09/2018	DSEP	3
20180515428001	05154280	10/09/2018	NCTE	3
20180515428001	05154280	10/09/2018	NPAL	3
20180515428001	05154280	10/09/2018	NTPT	3
20180515428001	05154280	10/09/2018	ADMO	2
20180515428001	05154280	10/09/2018	FHEL	2
20180515428001	05154280	10/09/2018	FINS	2
20180515428001	05154280	10/09/2018	NDAB	2
20180515428001	05154280	10/09/2018	NITZ	2
20180515428001	05154280	10/09/2018	NRCS	2
20180515428001	05154280	10/09/2018	ADLA	1
20180515428001	05154280	10/09/2018	ESLE	1
20180515428001	05154280	10/09/2018	KCLE	1
20180515428001	05154280	10/09/2018	NANT	1
20180515428001	05154280	10/09/2018	NPAE	1
20180515428001	05154280	10/09/2018	NSIT	1
20180515428001	05154280	10/09/2018	NSOC	1
