CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514249501	05142495	04/09/2018	CPLI	75
20180514249501	05142495	04/09/2018	RABB	64
20180514249501	05142495	04/09/2018	CEUG	56
20180514249501	05142495	04/09/2018	APED	35
20180514249501	05142495	04/09/2018	ADAM	24
20180514249501	05142495	04/09/2018	ADMI	23
20180514249501	05142495	04/09/2018	ADRI	20
20180514249501	05142495	04/09/2018	COPL	19
20180514249501	05142495	04/09/2018	PLFR	16
20180514249501	05142495	04/09/2018	KCLE	10
20180514249501	05142495	04/09/2018	NSTS	9
20180514249501	05142495	04/09/2018	PBAH	8
20180514249501	05142495	04/09/2018	SNIG	8
20180514249501	05142495	04/09/2018	SEAT	6
20180514249501	05142495	04/09/2018	CPLA	5
20180514249501	05142495	04/09/2018	SIDE	4
20180514249501	05142495	04/09/2018	ADSH	3
20180514249501	05142495	04/09/2018	NTPT	3
20180514249501	05142495	04/09/2018	GMIC	2
20180514249501	05142495	04/09/2018	MPMI	2
20180514249501	05142495	04/09/2018	PLAU	2
20180514249501	05142495	04/09/2018	ADPY	1
20180514249501	05142495	04/09/2018	ADSU	1
20180514249501	05142495	04/09/2018	KASU	1
20180514249501	05142495	04/09/2018	KLAT	1
20180514249501	05142495	04/09/2018	NDIS	1
20180514249501	05142495	04/09/2018	NGRE	1
20180514249501	05142495	04/09/2018	PTLA	1
20180514249501	05142495	04/09/2018	PTSA	1
