CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617775001	06177750	29/06/2018	ADMI	5
20180617775001	06177750	29/06/2018	ADPY	1
20180617775001	06177750	29/06/2018	APED	101
20180617775001	06177750	29/06/2018	CEUG	38
20180617775001	06177750	29/06/2018	CPED	18
20180617775001	06177750	29/06/2018	CPLA	10
20180617775001	06177750	29/06/2018	CSNU	3
20180617775001	06177750	29/06/2018	FSAP	24
20180617775001	06177750	29/06/2018	GMIN	2
20180617775001	06177750	29/06/2018	GPRI	16
20180617775001	06177750	29/06/2018	HLMO	1
20180617775001	06177750	29/06/2018	HUCO	1
20180617775001	06177750	29/06/2018	KAPG	2
20180617775001	06177750	29/06/2018	LUTI	1
20180617775001	06177750	29/06/2018	MPMI	8
20180617775001	06177750	29/06/2018	MVAR	2
20180617775001	06177750	29/06/2018	NANT	1
20180617775001	06177750	29/06/2018	NCTE	34
20180617775001	06177750	29/06/2018	NDIS	15
20180617775001	06177750	29/06/2018	NFON	2
20180617775001	06177750	29/06/2018	NGRE	7
20180617775001	06177750	29/06/2018	NINC	23
20180617775001	06177750	29/06/2018	NLAN	1
20180617775001	06177750	29/06/2018	NPAL	4
20180617775001	06177750	29/06/2018	NRCH	14
20180617775001	06177750	29/06/2018	NSTS	1
20180617775001	06177750	29/06/2018	NTPT	30
20180617775001	06177750	29/06/2018	PLFR	2
20180617775001	06177750	29/06/2018	PLHU	1
20180617775001	06177750	29/06/2018	PTLA	2
20180617775001	06177750	29/06/2018	RABB	11
20180617775001	06177750	29/06/2018	SANG	2
20180617775001	06177750	29/06/2018	SEAT	4
20180617775001	06177750	29/06/2018	SLAC	2
20180617775001	06177750	29/06/2018	SNIG	12
20180617775001	06177750	29/06/2018	TKUE	2
