CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502018	06065450	27/02/2018	ADPY	303
60654502018	06065450	27/02/2018	GELG	3
60654502018	06065450	27/02/2018	CEXF	6
60654502018	06065450	27/02/2018	HARC	2
60654502018	06065450	27/02/2018	ADMI	37
60654502018	06065450	27/02/2018	DMON	2
60654502018	06065450	27/02/2018	DEHR	5
60654502018	06065450	27/02/2018	FRAG	2
60654502018	06065450	27/02/2018	ACLI	20
60654502018	06065450	27/02/2018	NDIS	3
60654502018	06065450	27/02/2018	ACAF	2
60654502018	06065450	27/02/2018	DDEL	2
60654502018	06065450	27/02/2018	GVST	3
60654502018	06065450	27/02/2018	FAUT	1
60654502018	06065450	27/02/2018	CTDE	1
60654502018	06065450	27/02/2018	NPUF	2
60654502018	06065450	27/02/2018	DMES	1
60654502018	06065450	27/02/2018	ESLE	1
60654502018	06065450	27/02/2018	ENVE	1
60654502018	06065450	27/02/2018	DTEN	1
60654502018	06065450	27/02/2018	SVTL	1
60654502018	06065450	27/02/2018	CSBH	1
