CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514575001	05145750	28/08/2018	CEUG	221
20180514575001	05145750	28/08/2018	FSAP	52
20180514575001	05145750	28/08/2018	NCTE	45
20180514575001	05145750	28/08/2018	NTPT	31
20180514575001	05145750	28/08/2018	ADMI	7
20180514575001	05145750	28/08/2018	GOMP	6
20180514575001	05145750	28/08/2018	NDIS	6
20180514575001	05145750	28/08/2018	RABB	5
20180514575001	05145750	28/08/2018	CLCT	4
20180514575001	05145750	28/08/2018	CPLA	4
20180514575001	05145750	28/08/2018	GMIN	4
20180514575001	05145750	28/08/2018	MPMI	4
20180514575001	05145750	28/08/2018	APED	2
20180514575001	05145750	28/08/2018	CPED	2
20180514575001	05145750	28/08/2018	NFON	2
20180514575001	05145750	28/08/2018	NRCH	2
20180514575001	05145750	28/08/2018	NRFA	2
20180514575001	05145750	28/08/2018	COPL	1
20180514575001	05145750	28/08/2018	CSNU	1
20180514575001	05145750	28/08/2018	RSIN	1
