CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515120001	05151200	08/08/2018	ADRI	256
20180515120001	05151200	08/08/2018	CPLI	18
20180515120001	05151200	08/08/2018	ADSU	16
20180515120001	05151200	08/08/2018	ADMI	15
20180515120001	05151200	08/08/2018	ADMO	15
20180515120001	05151200	08/08/2018	RSIN	11
20180515120001	05151200	08/08/2018	ADPY	10
20180515120001	05151200	08/08/2018	FPRU	10
20180515120001	05151200	08/08/2018	FNEV	8
20180515120001	05151200	08/08/2018	ADGL	5
20180515120001	05151200	08/08/2018	NCRY	5
20180515120001	05151200	08/08/2018	CEUG	4
20180515120001	05151200	08/08/2018	SSVE	4
20180515120001	05151200	08/08/2018	ACHD	3
20180515120001	05151200	08/08/2018	ADCT	3
20180515120001	05151200	08/08/2018	ENVE	3
20180515120001	05151200	08/08/2018	CAFF	2
20180515120001	05151200	08/08/2018	COPL	2
20180515120001	05151200	08/08/2018	FRAG	2
20180515120001	05151200	08/08/2018	MCIR	2
20180515120001	05151200	08/08/2018	NCTE	2
20180515120001	05151200	08/08/2018	CTUM	1
20180515120001	05151200	08/08/2018	FGRA	1
20180515120001	05151200	08/08/2018	MVAR	1
20180515120001	05151200	08/08/2018	UULN	1
