CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180523200001	05232000	01/08/2018	CEUG	56
20180523200001	05232000	01/08/2018	APED	1
20180523200001	05232000	01/08/2018	EOMI	7
20180523200001	05232000	01/08/2018	FSAP	85
20180523200001	05232000	01/08/2018	MPMI	4
20180523200001	05232000	01/08/2018	RSIN	13
20180523200001	05232000	01/08/2018	RABB	3
20180523200001	05232000	01/08/2018	NCTE	6
20180523200001	05232000	01/08/2018	GPAR	12
20180523200001	05232000	01/08/2018	NPAD	3
20180523200001	05232000	01/08/2018	NDIS	14
20180523200001	05232000	01/08/2018	GPRI	19
20180523200001	05232000	01/08/2018	NPAL	4
20180523200001	05232000	01/08/2018	NSIA	2
20180523200001	05232000	01/08/2018	GMIN	119
20180523200001	05232000	01/08/2018	ADAM	3
20180523200001	05232000	01/08/2018	MVAR	4
20180523200001	05232000	01/08/2018	ESLE	2
20180523200001	05232000	01/08/2018	NFON	2
20180523200001	05232000	01/08/2018	ADPY	4
20180523200001	05232000	01/08/2018	GLGN	11
20180523200001	05232000	01/08/2018	NPAE	4
20180523200001	05232000	01/08/2018	MAAL	3
20180523200001	05232000	01/08/2018	SNIG	5
20180523200001	05232000	01/08/2018	CSNU	28
