CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512910001	05129100	06/09/2018	SNIG	174
20180512910001	05129100	06/09/2018	SSEM	78
20180512910001	05129100	06/09/2018	NCTV	37
20180512910001	05129100	06/09/2018	KCLE	24
20180512910001	05129100	06/09/2018	APED	18
20180512910001	05129100	06/09/2018	SEAT	12
20180512910001	05129100	06/09/2018	ACHD	7
20180512910001	05129100	06/09/2018	ADMI	6
20180512910001	05129100	06/09/2018	NCTE	6
20180512910001	05129100	06/09/2018	SJAP	6
20180512910001	05129100	06/09/2018	NGER	5
20180512910001	05129100	06/09/2018	NRCH	4
20180512910001	05129100	06/09/2018	CSNU	3
20180512910001	05129100	06/09/2018	FALL	3
20180512910001	05129100	06/09/2018	NIFR	3
20180512910001	05129100	06/09/2018	NPAL	3
20180512910001	05129100	06/09/2018	ADSH	2
20180512910001	05129100	06/09/2018	LGOE	2
20180512910001	05129100	06/09/2018	NAMP	2
20180512910001	05129100	06/09/2018	NFON	2
20180512910001	05129100	06/09/2018	NINC	2
20180512910001	05129100	06/09/2018	NITZ	2
20180512910001	05129100	06/09/2018	ADRU	1
20180512910001	05129100	06/09/2018	HLBU	1
20180512910001	05129100	06/09/2018	MPMI	1
20180512910001	05129100	06/09/2018	NCPR	1
20180512910001	05129100	06/09/2018	NSIT	1
