CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515000001	05150000	08/08/2018	ADMO	304
20180515000001	05150000	08/08/2018	ADPY	45
20180515000001	05150000	08/08/2018	CAFF	28
20180515000001	05150000	08/08/2018	RSIN	5
20180515000001	05150000	08/08/2018	FPRU	4
20180515000001	05150000	08/08/2018	ADMI	3
20180515000001	05150000	08/08/2018	ADSU	3
20180515000001	05150000	08/08/2018	CEUG	3
20180515000001	05150000	08/08/2018	NCTE	3
20180515000001	05150000	08/08/2018	ADRI	1
20180515000001	05150000	08/08/2018	ADRU	1
20180515000001	05150000	08/08/2018	DEHR	1
20180515000001	05150000	08/08/2018	FGRA	1
20180515000001	05150000	08/08/2018	NANT	1
20180515000001	05150000	08/08/2018	UUAC	1
20180515000001	05150000	08/08/2018	UULN	1
