CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509500001	05095000	28/09/2018	NTPT	10
20180509500001	05095000	28/09/2018	NGRE	2
20180509500001	05095000	28/09/2018	NCTE	23
20180509500001	05095000	28/09/2018	NGER	1
20180509500001	05095000	28/09/2018	NANT	2
20180509500001	05095000	28/09/2018	EOMI	5
20180509500001	05095000	28/09/2018	SJAP	2
20180509500001	05095000	28/09/2018	RABB	1
20180509500001	05095000	28/09/2018	APED	26
20180509500001	05095000	28/09/2018	GBOB	7
20180509500001	05095000	28/09/2018	GOMP	1
20180509500001	05095000	28/09/2018	GMIN	46
20180509500001	05095000	28/09/2018	NDIS	55
20180509500001	05095000	28/09/2018	NIME	2
20180509500001	05095000	28/09/2018	NINC	7
20180509500001	05095000	28/09/2018	SIDE	1
20180509500001	05095000	28/09/2018	NSOC	1
20180509500001	05095000	28/09/2018	ADMO	199
20180509500001	05095000	28/09/2018	PLAU	1
20180509500001	05095000	28/09/2018	CEUG	5
20180509500001	05095000	28/09/2018	CTRQ	1
20180509500001	05095000	28/09/2018	DPST	2
20180509500001	05095000	28/09/2018	MVAR	1
20180509500001	05095000	28/09/2018	DEFO	3
