CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510140501	05101405	27/08/2018	CPLI	321
20180510140501	05101405	27/08/2018	ADSU	24
20180510140501	05101405	27/08/2018	ADMI	13
20180510140501	05101405	27/08/2018	AFOR	5
20180510140501	05101405	27/08/2018	ACHD	2
20180510140501	05101405	27/08/2018	NRHY	1
20180510140501	05101405	27/08/2018	NITZ	1
20180510140501	05101405	27/08/2018	FRAG	1
20180510140501	05101405	27/08/2018	COPL	13
20180510140501	05101405	27/08/2018	RABB	6
20180510140501	05101405	27/08/2018	ADCT	6
20180510140501	05101405	27/08/2018	RSIN	2
20180510140501	05101405	27/08/2018	GRHB	3
20180510140501	05101405	27/08/2018	NCPR	1
20180510140501	05101405	27/08/2018	NLAN	1
20180510140501	05101405	27/08/2018	ADRI	1
