CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180611855001	06118550	24/07/2018	CPLI	57
20180611855001	06118550	24/07/2018	ACLI	25
20180611855001	06118550	24/07/2018	GCFU	3
20180611855001	06118550	24/07/2018	ADMI	92
20180611855001	06118550	24/07/2018	ADRI	123
20180611855001	06118550	24/07/2018	FPRU	9
20180611855001	06118550	24/07/2018	ESBM	1
20180611855001	06118550	24/07/2018	ADSU	29
20180611855001	06118550	24/07/2018	ESLE	17
20180611855001	06118550	24/07/2018	NNOT	8
20180611855001	06118550	24/07/2018	AHOF	33
20180611855001	06118550	24/07/2018	FGRA	5
20180611855001	06118550	24/07/2018	ENMI	1
20180611855001	06118550	24/07/2018	PTLA	1
