CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512295001	05122950	19/07/2018	RSIN	17
20180512295001	05122950	19/07/2018	CEUG	167
20180512295001	05122950	19/07/2018	CPLI	131
20180512295001	05122950	19/07/2018	COPL	2
20180512295001	05122950	19/07/2018	EOMI	28
20180512295001	05122950	19/07/2018	ADMI	16
20180512295001	05122950	19/07/2018	PLFR	3
20180512295001	05122950	19/07/2018	APED	6
20180512295001	05122950	19/07/2018	RABB	11
20180512295001	05122950	19/07/2018	MPMI	5
20180512295001	05122950	19/07/2018	NGER	1
20180512295001	05122950	19/07/2018	DPST	3
20180512295001	05122950	19/07/2018	DSTE	3
20180512295001	05122950	19/07/2018	CMLF	1
20180512295001	05122950	19/07/2018	PTLA	2
20180512295001	05122950	19/07/2018	NGRE	3
20180512295001	05122950	19/07/2018	ADRI	7
20180512295001	05122950	19/07/2018	NCTE	2
20180512295001	05122950	19/07/2018	NSTS	2
20180512295001	05122950	19/07/2018	ADRT	1
