CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61495002018	06149500	13/09/2018	ADMO	231
61495002018	06149500	13/09/2018	ADPY	43
61495002018	06149500	13/09/2018	ADAM	7
61495002018	06149500	13/09/2018	ADMI	16
61495002018	06149500	13/09/2018	APED	13
61495002018	06149500	13/09/2018	ACLI	2
61495002018	06149500	13/09/2018	DVUL	12
61495002018	06149500	13/09/2018	NFON	13
61495002018	06149500	13/09/2018	NDIS	3
61495002018	06149500	13/09/2018	MVAR	1
61495002018	06149500	13/09/2018	RSIN	10
61495002018	06149500	13/09/2018	ENMI	2
61495002018	06149500	13/09/2018	NINC	9
61495002018	06149500	13/09/2018	GTER	3
61495002018	06149500	13/09/2018	RABB	2
61495002018	06149500	13/09/2018	CLCT	1
61495002018	06149500	13/09/2018	NCTE	3
61495002018	06149500	13/09/2018	DEHR	1
61495002018	06149500	13/09/2018	NPAE	3
61495002018	06149500	13/09/2018	DMON	3
61495002018	06149500	13/09/2018	CEUG	3
61495002018	06149500	13/09/2018	NPAL	1
61495002018	06149500	13/09/2018	DEFO	2
61495002018	06149500	13/09/2018	GOLI	5
61495002018	06149500	13/09/2018	CPED	1
61495002018	06149500	13/09/2018	GPRI	2
61495002018	06149500	13/09/2018	GPAR	1
61495002018	06149500	13/09/2018	SLAC	1
61495002018	06149500	13/09/2018	ESBM	1
61495002018	06149500	13/09/2018	CAEX	1
61495002018	06149500	13/09/2018	ESLE	1
61495002018	06149500	13/09/2018	NTPT	1
61495002018	06149500	13/09/2018	UULN	1
61495002018	06149500	13/09/2018	DPST	1
