CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809202018	06080920	05/06/2018	APED	164
60809202018	06080920	05/06/2018	ADMI	93
60809202018	06080920	05/06/2018	NCTE	5
60809202018	06080920	05/06/2018	GMIN	3
60809202018	06080920	05/06/2018	MPMI	35
60809202018	06080920	05/06/2018	GOLI	2
60809202018	06080920	05/06/2018	CPLA	15
60809202018	06080920	05/06/2018	EOMI	29
60809202018	06080920	05/06/2018	CEUG	19
60809202018	06080920	05/06/2018	NDIS	7
60809202018	06080920	05/06/2018	GELG	17
60809202018	06080920	05/06/2018	PLFR	1
60809202018	06080920	05/06/2018	RSIN	2
60809202018	06080920	05/06/2018	NTPT	5
60809202018	06080920	05/06/2018	RABB	6
60809202018	06080920	05/06/2018	NCTO	1
60809202018	06080920	05/06/2018	AMID	1
60809202018	06080920	05/06/2018	PTCO	2
60809202018	06080920	05/06/2018	NSOC	1
60809202018	06080920	05/06/2018	CLCT	2
60809202018	06080920	05/06/2018	ADPY	1
60809202018	06080920	05/06/2018	FSAP	2
60809202018	06080920	05/06/2018	GAGV	2
