CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514568701	05145687	27/08/2018	NRCH	84
20180514568701	05145687	27/08/2018	GMIN	57
20180514568701	05145687	27/08/2018	NTPT	42
20180514568701	05145687	27/08/2018	NCTE	38
20180514568701	05145687	27/08/2018	ADMI	37
20180514568701	05145687	27/08/2018	ADMO	23
20180514568701	05145687	27/08/2018	CPED	18
20180514568701	05145687	27/08/2018	APED	15
20180514568701	05145687	27/08/2018	CEUG	14
20180514568701	05145687	27/08/2018	NDIS	14
20180514568701	05145687	27/08/2018	ENVE	10
20180514568701	05145687	27/08/2018	DVUL	8
20180514568701	05145687	27/08/2018	GPRI	6
20180514568701	05145687	27/08/2018	GOMP	5
20180514568701	05145687	27/08/2018	NFON	4
20180514568701	05145687	27/08/2018	NPAL	4
20180514568701	05145687	27/08/2018	CLCT	2
20180514568701	05145687	27/08/2018	DMON	2
20180514568701	05145687	27/08/2018	FRCP	2
20180514568701	05145687	27/08/2018	GOLI	2
20180514568701	05145687	27/08/2018	GYAT	2
20180514568701	05145687	27/08/2018	NCPR	2
20180514568701	05145687	27/08/2018	NNOV	2
20180514568701	05145687	27/08/2018	SBRE	2
20180514568701	05145687	27/08/2018	AOVA	1
20180514568701	05145687	27/08/2018	ENMI	1
20180514568701	05145687	27/08/2018	GELG	1
20180514568701	05145687	27/08/2018	NTRV	1
20180514568701	05145687	27/08/2018	PTDU	1
20180514568701	05145687	27/08/2018	RABB	1
20180514568701	05145687	27/08/2018	UULN	1
