CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513425001	05134250	02/08/2018	APED	119
20180513425001	05134250	02/08/2018	NINC	39
20180513425001	05134250	02/08/2018	NDIS	38
20180513425001	05134250	02/08/2018	NCTE	37
20180513425001	05134250	02/08/2018	SNIG	27
20180513425001	05134250	02/08/2018	GMIN	22
20180513425001	05134250	02/08/2018	MPMI	17
20180513425001	05134250	02/08/2018	MAAL	13
20180513425001	05134250	02/08/2018	FSAP	12
20180513425001	05134250	02/08/2018	CEUG	7
20180513425001	05134250	02/08/2018	CSNU	7
20180513425001	05134250	02/08/2018	NCPR	7
20180513425001	05134250	02/08/2018	NGRE	7
20180513425001	05134250	02/08/2018	GELG	6
20180513425001	05134250	02/08/2018	MVAR	6
20180513425001	05134250	02/08/2018	SLAC	5
20180513425001	05134250	02/08/2018	NPAE	4
20180513425001	05134250	02/08/2018	NANT	3
20180513425001	05134250	02/08/2018	NTPT	3
20180513425001	05134250	02/08/2018	RUNI	3
20180513425001	05134250	02/08/2018	ADMI	2
20180513425001	05134250	02/08/2018	CMLF	2
20180513425001	05134250	02/08/2018	GOLI	2
20180513425001	05134250	02/08/2018	GPAR	2
20180513425001	05134250	02/08/2018	NCRY	2
20180513425001	05134250	02/08/2018	NCTO	2
20180513425001	05134250	02/08/2018	NFON	2
20180513425001	05134250	02/08/2018	NLIN	2
20180513425001	05134250	02/08/2018	NVEN	2
20180513425001	05134250	02/08/2018	PMOC	2
20180513425001	05134250	02/08/2018	ADPY	1
20180513425001	05134250	02/08/2018	CLNT	1
20180513425001	05134250	02/08/2018	CPLA	1
20180513425001	05134250	02/08/2018	GSCI	1
20180513425001	05134250	02/08/2018	NYCO	1
