CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60861002018	06086100	29/08/2018	MPMI	1
60861002018	06086100	29/08/2018	AMID	1
60861002018	06086100	29/08/2018	NITZ	1
60861002018	06086100	29/08/2018	NIAR	2
60861002018	06086100	29/08/2018	CTWE	1
60861002018	06086100	29/08/2018	FSBH	3
60861002018	06086100	29/08/2018	ESLE	1
60861002018	06086100	29/08/2018	PENA	2
60861002018	06086100	29/08/2018	AMPH	1
60861002018	06086100	29/08/2018	FSAP	10
60861002018	06086100	29/08/2018	GMIN	8
60861002018	06086100	29/08/2018	EOMI	2
60861002018	06086100	29/08/2018	NFON	1
60861002018	06086100	29/08/2018	FRAG	2
60861002018	06086100	29/08/2018	NAVI	4
60861002018	06086100	29/08/2018	CEUG	4
60861002018	06086100	29/08/2018	DVUL	3
60861002018	06086100	29/08/2018	RABB	3
60861002018	06086100	29/08/2018	SIDE	1
60861002018	06086100	29/08/2018	NPAE	1
60861002018	06086100	29/08/2018	UACU	2
60861002018	06086100	29/08/2018	APED	25
60861002018	06086100	29/08/2018	MVAR	2
60861002018	06086100	29/08/2018	ENVE	8
60861002018	06086100	29/08/2018	NTPT	21
60861002018	06086100	29/08/2018	NANT	14
60861002018	06086100	29/08/2018	NPAL	2
60861002018	06086100	29/08/2018	NRCH	14
60861002018	06086100	29/08/2018	CMEN	8
60861002018	06086100	29/08/2018	PLTD	2
60861002018	06086100	29/08/2018	ADMI	97
60861002018	06086100	29/08/2018	NPAD	34
60861002018	06086100	29/08/2018	NCTE	76
60861002018	06086100	29/08/2018	NDIS	43
60861002018	06086100	29/08/2018	NGRE	4
