CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514020001	05140200	04/09/2018	MPMI	113
20180514020001	05140200	04/09/2018	CEUG	51
20180514020001	05140200	04/09/2018	NSTS	46
20180514020001	05140200	04/09/2018	SEAT	28
20180514020001	05140200	04/09/2018	CPLI	23
20180514020001	05140200	04/09/2018	ENMI	19
20180514020001	05140200	04/09/2018	ADRI	17
20180514020001	05140200	04/09/2018	FSAP	15
20180514020001	05140200	04/09/2018	CSNU	11
20180514020001	05140200	04/09/2018	SNIG	11
20180514020001	05140200	04/09/2018	ALBL	7
20180514020001	05140200	04/09/2018	ESLE	7
20180514020001	05140200	04/09/2018	APED	6
20180514020001	05140200	04/09/2018	PLFR	6
20180514020001	05140200	04/09/2018	CPED	5
20180514020001	05140200	04/09/2018	NCRY	4
20180514020001	05140200	04/09/2018	NGRE	4
20180514020001	05140200	04/09/2018	NPAL	4
20180514020001	05140200	04/09/2018	RSIN	4
20180514020001	05140200	04/09/2018	ADMI	3
20180514020001	05140200	04/09/2018	ENVE	3
20180514020001	05140200	04/09/2018	CLCT	2
20180514020001	05140200	04/09/2018	GACC	2
20180514020001	05140200	04/09/2018	GMIC	2
20180514020001	05140200	04/09/2018	NACD	2
20180514020001	05140200	04/09/2018	NDIS	2
20180514020001	05140200	04/09/2018	STHE	2
20180514020001	05140200	04/09/2018	CMLF	1
20180514020001	05140200	04/09/2018	COPL	1
20180514020001	05140200	04/09/2018	FGRA	1
20180514020001	05140200	04/09/2018	NLAN	1
20180514020001	05140200	04/09/2018	NRAD	1
20180514020001	05140200	04/09/2018	NTPT	1
20180514020001	05140200	04/09/2018	PTLA	1
