CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512590001	05125900	18/07/2018	ADRI	2
20180512590001	05125900	18/07/2018	RABB	251
20180512590001	05125900	18/07/2018	GPAR	3
20180512590001	05125900	18/07/2018	DPST	1
20180512590001	05125900	18/07/2018	PLFR	4
20180512590001	05125900	18/07/2018	EOMI	12
20180512590001	05125900	18/07/2018	AMID	3
20180512590001	05125900	18/07/2018	APED	13
20180512590001	05125900	18/07/2018	NGRE	7
20180512590001	05125900	18/07/2018	GMIN	2
20180512590001	05125900	18/07/2018	CEUG	43
20180512590001	05125900	18/07/2018	ESBM	2
20180512590001	05125900	18/07/2018	CINV	1
20180512590001	05125900	18/07/2018	NAMP	1
20180512590001	05125900	18/07/2018	MPMI	1
20180512590001	05125900	18/07/2018	NROS	1
20180512590001	05125900	18/07/2018	CPLA	3
20180512590001	05125900	18/07/2018	DCOT	1
20180512590001	05125900	18/07/2018	CPLI	3
20180512590001	05125900	18/07/2018	ADMI	4
20180512590001	05125900	18/07/2018	ADMO	2
20180512590001	05125900	18/07/2018	NLAN	5
20180512590001	05125900	18/07/2018	CDUB	1
20180512590001	05125900	18/07/2018	NCTE	4
20180512590001	05125900	18/07/2018	SPUP	2
20180512590001	05125900	18/07/2018	PAGV	1
20180512590001	05125900	18/07/2018	CMLF	2
20180512590001	05125900	18/07/2018	PRAD	2
20180512590001	05125900	18/07/2018	SANG	2
20180512590001	05125900	18/07/2018	NVIP	2
20180512590001	05125900	18/07/2018	ESLE	1
20180512590001	05125900	18/07/2018	NTPT	2
20180512590001	05125900	18/07/2018	NFON	2
20180512590001	05125900	18/07/2018	SLAC	1
20180512590001	05125900	18/07/2018	SJOU	4
20180512590001	05125900	18/07/2018	ARPT	2
20180512590001	05125900	18/07/2018	NLIN	3
20180512590001	05125900	18/07/2018	NSTS	7
20180512590001	05125900	18/07/2018	RSIN	1
20180512590001	05125900	18/07/2018	PTLA	1
