CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513590001	05135900	31/07/2018	CEUG	58
20180513590001	05135900	31/07/2018	COPL	58
20180513590001	05135900	31/07/2018	POBL	56
20180513590001	05135900	31/07/2018	CPLI	51
20180513590001	05135900	31/07/2018	ADMI	37
20180513590001	05135900	31/07/2018	SNIG	32
20180513590001	05135900	31/07/2018	NAVI	23
20180513590001	05135900	31/07/2018	RSIN	20
20180513590001	05135900	31/07/2018	ADRI	13
20180513590001	05135900	31/07/2018	GPAR	8
20180513590001	05135900	31/07/2018	ADSH	6
20180513590001	05135900	31/07/2018	ENMI	4
20180513590001	05135900	31/07/2018	ENVE	4
20180513590001	05135900	31/07/2018	ESLE	4
20180513590001	05135900	31/07/2018	MVAR	4
20180513590001	05135900	31/07/2018	NCRY	4
20180513590001	05135900	31/07/2018	NCTE	4
20180513590001	05135900	31/07/2018	NGRE	4
20180513590001	05135900	31/07/2018	SEAT	3
20180513590001	05135900	31/07/2018	ACLI	2
20180513590001	05135900	31/07/2018	NPAL	2
20180513590001	05135900	31/07/2018	SRHE	2
20180513590001	05135900	31/07/2018	FSAP	1
20180513590001	05135900	31/07/2018	GMIN	1
20180513590001	05135900	31/07/2018	MPMI	1
20180513590001	05135900	31/07/2018	PMOC	1
20180513590001	05135900	31/07/2018	PTLA	1
