CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61429002018	06142900	28/02/2018	GTER	113
61429002018	06142900	28/02/2018	NLAN	27
61429002018	06142900	28/02/2018	ADMI	52
61429002018	06142900	28/02/2018	RSIN	15
61429002018	06142900	28/02/2018	ADPY	12
61429002018	06142900	28/02/2018	GOLI	12
61429002018	06142900	28/02/2018	ACLI	1
61429002018	06142900	28/02/2018	FSAP	96
61429002018	06142900	28/02/2018	NDIS	6
61429002018	06142900	28/02/2018	ADEU	1
61429002018	06142900	28/02/2018	APED	7
61429002018	06142900	28/02/2018	NINC	20
61429002018	06142900	28/02/2018	ESLE	9
61429002018	06142900	28/02/2018	GDRU	1
61429002018	06142900	28/02/2018	ESBM	1
61429002018	06142900	28/02/2018	MPMI	6
61429002018	06142900	28/02/2018	NSTS	5
61429002018	06142900	28/02/2018	NGRE	7
61429002018	06142900	28/02/2018	GELG	7
61429002018	06142900	28/02/2018	HVEN	1
61429002018	06142900	28/02/2018	NFON	2
61429002018	06142900	28/02/2018	GPAR	2
61429002018	06142900	28/02/2018	NCTE	2
61429002018	06142900	28/02/2018	NTPT	2
