CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2018013	06710020	25/07/2018	GOLI	17
2018013	06710020	25/07/2018	GPUM	19
2018013	06710020	25/07/2018	ADMI	143
2018013	06710020	25/07/2018	ADPY	39
2018013	06710020	25/07/2018	CEUG	9
2018013	06710020	25/07/2018	ACLI	62
2018013	06710020	25/07/2018	NDIS	34
2018013	06710020	25/07/2018	GTER	57
2018013	06710020	25/07/2018	RSIN	10
2018013	06710020	25/07/2018	FMIV	2
2018013	06710020	25/07/2018	NFON	2
2018013	06710020	25/07/2018	NSOC	4
2018013	06710020	25/07/2018	APED	1
2018013	06710020	25/07/2018	GOMS	1
