CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60704002018	06070400	04/07/2018	ADPY	283
60704002018	06070400	04/07/2018	ADMI	43
60704002018	06070400	04/07/2018	GTER	2
60704002018	06070400	04/07/2018	ACLI	49
60704002018	06070400	04/07/2018	CEXF	2
60704002018	06070400	04/07/2018	GELG	11
60704002018	06070400	04/07/2018	GVST	3
60704002018	06070400	04/07/2018	CEUG	3
60704002018	06070400	04/07/2018	GOMP	5
60704002018	06070400	04/07/2018	ENVE	3
60704002018	06070400	04/07/2018	ACHD	1
60704002018	06070400	04/07/2018	DEHR	1
60704002018	06070400	04/07/2018	NFON	2
60704002018	06070400	04/07/2018	RSIN	1
