CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002018	06053000	30/08/2018	SLAC	3
60530002018	06053000	30/08/2018	CNDI	1
60530002018	06053000	30/08/2018	GPRI	1
60530002018	06053000	30/08/2018	NPAL	1
60530002018	06053000	30/08/2018	GMIN	4
60530002018	06053000	30/08/2018	MPMI	2
60530002018	06053000	30/08/2018	NSOC	1
60530002018	06053000	30/08/2018	MAAT	2
60530002018	06053000	30/08/2018	NRCH	4
60530002018	06053000	30/08/2018	GPAR	8
60530002018	06053000	30/08/2018	NAMP	1
60530002018	06053000	30/08/2018	APED	21
60530002018	06053000	30/08/2018	NCTO	3
60530002018	06053000	30/08/2018	GOMP	4
60530002018	06053000	30/08/2018	RABB	2
60530002018	06053000	30/08/2018	CEUG	6
60530002018	06053000	30/08/2018	SNIG	48
60530002018	06053000	30/08/2018	NDIS	9
60530002018	06053000	30/08/2018	FSAP	21
60530002018	06053000	30/08/2018	CSNU	3
60530002018	06053000	30/08/2018	NANT	5
60530002018	06053000	30/08/2018	NTPT	48
60530002018	06053000	30/08/2018	MVAR	10
60530002018	06053000	30/08/2018	NCTE	193
