CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511134001	05111340	05/09/2018	CEUG	122
20180511134001	05111340	05/09/2018	GPRI	18
20180511134001	05111340	05/09/2018	GMIN	173
20180511134001	05111340	05/09/2018	NCTE	6
20180511134001	05111340	05/09/2018	NTPT	9
20180511134001	05111340	05/09/2018	NPAL	2
20180511134001	05111340	05/09/2018	APED	19
20180511134001	05111340	05/09/2018	EOMI	4
20180511134001	05111340	05/09/2018	MVAR	3
20180511134001	05111340	05/09/2018	MPMI	4
20180511134001	05111340	05/09/2018	RSIN	2
20180511134001	05111340	05/09/2018	CHLI	1
20180511134001	05111340	05/09/2018	ADPY	12
20180511134001	05111340	05/09/2018	CPLI	3
20180511134001	05111340	05/09/2018	ESBM	4
20180511134001	05111340	05/09/2018	DPST	2
20180511134001	05111340	05/09/2018	GSCI	1
20180511134001	05111340	05/09/2018	ESLE	2
20180511134001	05111340	05/09/2018	ADMI	3
20180511134001	05111340	05/09/2018	FSAP	2
20180511134001	05111340	05/09/2018	RABB	4
20180511134001	05111340	05/09/2018	FRAG	4
