CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516905001	05169050	28/08/2018	GMIN	26
20180516905001	05169050	28/08/2018	ACLI	33
20180516905001	05169050	28/08/2018	ADMI	60
20180516905001	05169050	28/08/2018	ESLE	2
20180516905001	05169050	28/08/2018	CPLI	18
20180516905001	05169050	28/08/2018	ADPY	132
20180516905001	05169050	28/08/2018	CEUG	46
20180516905001	05169050	28/08/2018	NTPT	8
20180516905001	05169050	28/08/2018	CPLA	3
20180516905001	05169050	28/08/2018	ACAF	4
20180516905001	05169050	28/08/2018	APED	4
20180516905001	05169050	28/08/2018	NRCH	2
20180516905001	05169050	28/08/2018	GPRI	12
20180516905001	05169050	28/08/2018	ADAM	5
20180516905001	05169050	28/08/2018	COPL	2
20180516905001	05169050	28/08/2018	ENVE	4
20180516905001	05169050	28/08/2018	GPUM	4
20180516905001	05169050	28/08/2018	CDIS	3
20180516905001	05169050	28/08/2018	NCTE	8
20180516905001	05169050	28/08/2018	SLEP	2
20180516905001	05169050	28/08/2018	MVAR	2
20180516905001	05169050	28/08/2018	EOMI	1
20180516905001	05169050	28/08/2018	GCUN	2
20180516905001	05169050	28/08/2018	PLAU	1
20180516905001	05169050	28/08/2018	ADRU	4
20180516905001	05169050	28/08/2018	RSIN	2
20180516905001	05169050	28/08/2018	AMID	1
20180516905001	05169050	28/08/2018	NITZ	2
20180516905001	05169050	28/08/2018	GPEL	2
20180516905001	05169050	28/08/2018	ACHD	5
