CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515768001	05157680	18/09/2018	ADAM	75
20180515768001	05157680	18/09/2018	GMIN	45
20180515768001	05157680	18/09/2018	CEUG	37
20180515768001	05157680	18/09/2018	NTPT	31
20180515768001	05157680	18/09/2018	ADSH	30
20180515768001	05157680	18/09/2018	APED	29
20180515768001	05157680	18/09/2018	RABB	20
20180515768001	05157680	18/09/2018	GPRI	17
20180515768001	05157680	18/09/2018	NCTE	17
20180515768001	05157680	18/09/2018	GELG	13
20180515768001	05157680	18/09/2018	SSEM	11
20180515768001	05157680	18/09/2018	ADPY	8
20180515768001	05157680	18/09/2018	ADRI	8
20180515768001	05157680	18/09/2018	NDIS	8
20180515768001	05157680	18/09/2018	SNIG	8
20180515768001	05157680	18/09/2018	ADSU	6
20180515768001	05157680	18/09/2018	NLAN	6
20180515768001	05157680	18/09/2018	GSCI	5
20180515768001	05157680	18/09/2018	NSTS	5
20180515768001	05157680	18/09/2018	GPAR	4
20180515768001	05157680	18/09/2018	SEAT	4
20180515768001	05157680	18/09/2018	SIDE	4
20180515768001	05157680	18/09/2018	CLCT	2
20180515768001	05157680	18/09/2018	COPL	2
20180515768001	05157680	18/09/2018	MVAR	2
20180515768001	05157680	18/09/2018	NINC	2
20180515768001	05157680	18/09/2018	NRCH	2
20180515768001	05157680	18/09/2018	PROH	2
20180515768001	05157680	18/09/2018	RUNI	2
20180515768001	05157680	18/09/2018	AUPU	1
20180515768001	05157680	18/09/2018	CSNU	1
20180515768001	05157680	18/09/2018	DOCU	1
20180515768001	05157680	18/09/2018	FPEC	1
20180515768001	05157680	18/09/2018	LGOE	1
20180515768001	05157680	18/09/2018	NAMP	1
20180515768001	05157680	18/09/2018	NITZ	1
20180515768001	05157680	18/09/2018	PDCL	1
20180515768001	05157680	18/09/2018	PLFR	1
20180515768001	05157680	18/09/2018	RSIN	1
20180515768001	05157680	18/09/2018	SSSP	1
