CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60775002018	06077500	31/08/2018	NINC	1
60775002018	06077500	31/08/2018	NCTV	1
60775002018	06077500	31/08/2018	SULI	1
60775002018	06077500	31/08/2018	MPMI	1
60775002018	06077500	31/08/2018	GMIN	2
60775002018	06077500	31/08/2018	ENMI	2
60775002018	06077500	31/08/2018	SELL	4
60775002018	06077500	31/08/2018	NSOL	1
60775002018	06077500	31/08/2018	GTER	2
60775002018	06077500	31/08/2018	ELEI	1
60775002018	06077500	31/08/2018	NPAL	1
60775002018	06077500	31/08/2018	CEUG	5
60775002018	06077500	31/08/2018	ADMO	1
60775002018	06077500	31/08/2018	NTRV	1
60775002018	06077500	31/08/2018	NAMP	13
60775002018	06077500	31/08/2018	NSOC	4
60775002018	06077500	31/08/2018	NTPT	2
60775002018	06077500	31/08/2018	NANT	2
60775002018	06077500	31/08/2018	NFON	9
60775002018	06077500	31/08/2018	ACHD	4
60775002018	06077500	31/08/2018	CAEX	4
60775002018	06077500	31/08/2018	NDIS	1
60775002018	06077500	31/08/2018	NPAE	9
60775002018	06077500	31/08/2018	NCTE	20
60775002018	06077500	31/08/2018	CPED	5
60775002018	06077500	31/08/2018	ADEU	21
60775002018	06077500	31/08/2018	SNIG	22
60775002018	06077500	31/08/2018	ADPY	2
60775002018	06077500	31/08/2018	TKUE	1
60775002018	06077500	31/08/2018	AMID	2
60775002018	06077500	31/08/2018	NCTO	6
60775002018	06077500	31/08/2018	NCPR	3
60775002018	06077500	31/08/2018	ECPM	10
60775002018	06077500	31/08/2018	NRCH	3
60775002018	06077500	31/08/2018	ADMI	166
60775002018	06077500	31/08/2018	APED	71
