CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60591002018	06059100	26/06/2018	APED	7
60591002018	06059100	26/06/2018	CEUG	108
60591002018	06059100	26/06/2018	CLCT	3
60591002018	06059100	26/06/2018	CMEN	1
60591002018	06059100	26/06/2018	CSNU	12
60591002018	06059100	26/06/2018	EOMI	3
60591002018	06059100	26/06/2018	FSAP	2
60591002018	06059100	26/06/2018	GANG	2
60591002018	06059100	26/06/2018	GBOB	3
60591002018	06059100	26/06/2018	GOLI	4
60591002018	06059100	26/06/2018	GPAR	2
60591002018	06059100	26/06/2018	GPRI	6
60591002018	06059100	26/06/2018	HLMO	1
60591002018	06059100	26/06/2018	LUTI	1
60591002018	06059100	26/06/2018	MAAL	2
60591002018	06059100	26/06/2018	MPMI	12
60591002018	06059100	26/06/2018	NANT	2
60591002018	06059100	26/06/2018	NCRY	4
60591002018	06059100	26/06/2018	NCTE	6
60591002018	06059100	26/06/2018	NGRE	17
60591002018	06059100	26/06/2018	NPAL	1
60591002018	06059100	26/06/2018	NTPT	25
60591002018	06059100	26/06/2018	NTRV	1
60591002018	06059100	26/06/2018	NVEN	3
60591002018	06059100	26/06/2018	NVIP	2
60591002018	06059100	26/06/2018	PLFR	64
60591002018	06059100	26/06/2018	PLFT	2
60591002018	06059100	26/06/2018	PTLA	13
60591002018	06059100	26/06/2018	RABB	27
60591002018	06059100	26/06/2018	RSIN	3
60591002018	06059100	26/06/2018	SEAT	46
60591002018	06059100	26/06/2018	SLAC	10
60591002018	06059100	26/06/2018	SNIG	4
60591002018	06059100	26/06/2018	SSGE	8
60591002018	06059100	26/06/2018	TKUE	2
