CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618500001	06185000	03/08/2018	CAFX	4
20180618500001	06185000	03/08/2018	CLBE	2
20180618500001	06185000	03/08/2018	CNLC	3
20180618500001	06185000	03/08/2018	NYCO	2
20180618500001	06185000	03/08/2018	CTUM	1
20180618500001	06185000	03/08/2018	ENVE	2
20180618500001	06185000	03/08/2018	CPLA	2
20180618500001	06185000	03/08/2018	MPMI	1
20180618500001	06185000	03/08/2018	CEUG	3
20180618500001	06185000	03/08/2018	APED	2
20180618500001	06185000	03/08/2018	UACU	3
20180618500001	06185000	03/08/2018	NITZ	7
20180618500001	06185000	03/08/2018	NRCH	1
20180618500001	06185000	03/08/2018	ADMI	20
20180618500001	06185000	03/08/2018	CYMB	7
20180618500001	06185000	03/08/2018	EOMI	2
20180618500001	06185000	03/08/2018	NMEN	1
20180618500001	06185000	03/08/2018	DVUL	6
20180618500001	06185000	03/08/2018	CEXF	1
20180618500001	06185000	03/08/2018	PENA	3
20180618500001	06185000	03/08/2018	UULN	9
20180618500001	06185000	03/08/2018	FSAP	19
20180618500001	06185000	03/08/2018	NFON	14
20180618500001	06185000	03/08/2018	NPAD	2
20180618500001	06185000	03/08/2018	CAEX	105
20180618500001	06185000	03/08/2018	NPAE	76
20180618500001	06185000	03/08/2018	NCTE	20
20180618500001	06185000	03/08/2018	ADMO	86
