CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512650001	05126500	23/07/2018	MPMI	145
20180512650001	05126500	23/07/2018	ALBL	10
20180512650001	05126500	23/07/2018	FSAP	22
20180512650001	05126500	23/07/2018	CMLF	14
20180512650001	05126500	23/07/2018	ENMI	4
20180512650001	05126500	23/07/2018	NGRE	8
20180512650001	05126500	23/07/2018	GPRI	4
20180512650001	05126500	23/07/2018	EOMI	18
20180512650001	05126500	23/07/2018	DEFO	9
20180512650001	05126500	23/07/2018	RSIN	4
20180512650001	05126500	23/07/2018	RABB	8
20180512650001	05126500	23/07/2018	SSEM	2
20180512650001	05126500	23/07/2018	AMID	4
20180512650001	05126500	23/07/2018	ADMI	14
20180512650001	05126500	23/07/2018	CEUG	51
20180512650001	05126500	23/07/2018	PTLA	2
20180512650001	05126500	23/07/2018	CPLI	29
20180512650001	05126500	23/07/2018	PLFR	3
20180512650001	05126500	23/07/2018	APED	2
20180512650001	05126500	23/07/2018	NSTS	46
20180512650001	05126500	23/07/2018	NIPU	4
