CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518029001	05180290	20/09/2018	ADPY	186
20180518029001	05180290	20/09/2018	ADAM	22
20180518029001	05180290	20/09/2018	ADMI	31
20180518029001	05180290	20/09/2018	NPAL	8
20180518029001	05180290	20/09/2018	CEUG	37
20180518029001	05180290	20/09/2018	NFON	21
20180518029001	05180290	20/09/2018	GMIN	20
20180518029001	05180290	20/09/2018	ACLI	13
20180518029001	05180290	20/09/2018	AMPH	2
20180518029001	05180290	20/09/2018	NRCH	10
20180518029001	05180290	20/09/2018	APED	2
20180518029001	05180290	20/09/2018	NCTE	6
20180518029001	05180290	20/09/2018	COPL	5
20180518029001	05180290	20/09/2018	MPMI	9
20180518029001	05180290	20/09/2018	PLFR	2
20180518029001	05180290	20/09/2018	MVAR	2
20180518029001	05180290	20/09/2018	CPLI	8
20180518029001	05180290	20/09/2018	NTPT	7
20180518029001	05180290	20/09/2018	ADSU	6
20180518029001	05180290	20/09/2018	GOMP	2
20180518029001	05180290	20/09/2018	ENMI	2
