CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612862001	06128620	10/07/2018	ADMI	56
20180612862001	06128620	10/07/2018	PTLA	9
20180612862001	06128620	10/07/2018	PLFR	2
20180612862001	06128620	10/07/2018	MPMI	12
20180612862001	06128620	10/07/2018	RSIN	47
20180612862001	06128620	10/07/2018	NINC	5
20180612862001	06128620	10/07/2018	NSTS	13
20180612862001	06128620	10/07/2018	ADRI	5
20180612862001	06128620	10/07/2018	GPUM	38
20180612862001	06128620	10/07/2018	CPLI	20
20180612862001	06128620	10/07/2018	FGRA	1
20180612862001	06128620	10/07/2018	ADSH	2
20180612862001	06128620	10/07/2018	ENMI	14
20180612862001	06128620	10/07/2018	NFON	4
20180612862001	06128620	10/07/2018	ADMO	149
20180612862001	06128620	10/07/2018	ADPY	2
20180612862001	06128620	10/07/2018	DEFO	2
20180612862001	06128620	10/07/2018	COPL	2
20180612862001	06128620	10/07/2018	ADSU	10
20180612862001	06128620	10/07/2018	FVAU	7
20180612862001	06128620	10/07/2018	SNIG	4
20180612862001	06128620	10/07/2018	NCAT	4
