CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512526001	05125260	23/07/2018	EOMI	54
20180512526001	05125260	23/07/2018	CPLI	164
20180512526001	05125260	23/07/2018	PLFR	11
20180512526001	05125260	23/07/2018	RABB	22
20180512526001	05125260	23/07/2018	NSTS	50
20180512526001	05125260	23/07/2018	MPMI	18
20180512526001	05125260	23/07/2018	ADMI	31
20180512526001	05125260	23/07/2018	RSIN	4
20180512526001	05125260	23/07/2018	PTLA	8
20180512526001	05125260	23/07/2018	CEUG	27
20180512526001	05125260	23/07/2018	NGRE	4
20180512526001	05125260	23/07/2018	NLAN	1
20180512526001	05125260	23/07/2018	SSEM	2
20180512526001	05125260	23/07/2018	APED	4
20180512526001	05125260	23/07/2018	COPL	4
20180512526001	05125260	23/07/2018	LMUT	1
20180512526001	05125260	23/07/2018	GOMP	2
