CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509200001	05092000	18/09/2018	EOMI	21
20180509200001	05092000	18/09/2018	CALO	2
20180509200001	05092000	18/09/2018	RSIN	1
20180509200001	05092000	18/09/2018	APED	2
20180509200001	05092000	18/09/2018	NINC	2
20180509200001	05092000	18/09/2018	ADSH	48
20180509200001	05092000	18/09/2018	PLFR	3
20180509200001	05092000	18/09/2018	ADMO	370
20180509200001	05092000	18/09/2018	ADRU	3
20180509200001	05092000	18/09/2018	PBAH	1
20180509200001	05092000	18/09/2018	CEUG	1
20180509200001	05092000	18/09/2018	DSTE	1
