CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180616995001	06169950	25/09/2018	SEBA	1
20180616995001	06169950	25/09/2018	GRHB	2
20180616995001	06169950	25/09/2018	HARC	2
20180616995001	06169950	25/09/2018	DHME	4
20180616995001	06169950	25/09/2018	FPEL	4
20180616995001	06169950	25/09/2018	AUSU	2
20180616995001	06169950	25/09/2018	NSNM	15
20180616995001	06169950	25/09/2018	GACC	9
20180616995001	06169950	25/09/2018	SEAT	4
20180616995001	06169950	25/09/2018	SNIG	13
20180616995001	06169950	25/09/2018	CLNT	16
20180616995001	06169950	25/09/2018	ALBL	2
20180616995001	06169950	25/09/2018	CPLM	4
20180616995001	06169950	25/09/2018	DCOF	2
20180616995001	06169950	25/09/2018	GELG	2
20180616995001	06169950	25/09/2018	NLIN	5
20180616995001	06169950	25/09/2018	ADSU	67
20180616995001	06169950	25/09/2018	ENCY	6
20180616995001	06169950	25/09/2018	NAVI	2
20180616995001	06169950	25/09/2018	COPL	2
20180616995001	06169950	25/09/2018	GMMI	1
20180616995001	06169950	25/09/2018	NITZ	1
20180616995001	06169950	25/09/2018	NYCO	14
20180616995001	06169950	25/09/2018	ESLE	2
20180616995001	06169950	25/09/2018	ENMI	6
20180616995001	06169950	25/09/2018	CPLI	110
20180616995001	06169950	25/09/2018	ADSO	5
20180616995001	06169950	25/09/2018	SSVE	9
20180616995001	06169950	25/09/2018	ULNA	2
20180616995001	06169950	25/09/2018	GOMP	8
20180616995001	06169950	25/09/2018	ADRI	3
20180616995001	06169950	25/09/2018	AINA	5
20180616995001	06169950	25/09/2018	FRAG	5
20180616995001	06169950	25/09/2018	VUCO	2
20180616995001	06169950	25/09/2018	NRCH	18
20180616995001	06169950	25/09/2018	RSIN	23
20180616995001	06169950	25/09/2018	MPMI	3
20180616995001	06169950	25/09/2018	FSAP	2
20180616995001	06169950	25/09/2018	PLFR	2
20180616995001	06169950	25/09/2018	PTLA	20
20180616995001	06169950	25/09/2018	ADMI	15
