CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180612872001	06128720	10/07/2018	ADMI	15
20180612872001	06128720	10/07/2018	CEUG	92
20180612872001	06128720	10/07/2018	PTLA	4
20180612872001	06128720	10/07/2018	APED	2
20180612872001	06128720	10/07/2018	MPMI	10
20180612872001	06128720	10/07/2018	RSIN	8
20180612872001	06128720	10/07/2018	NANT	1
20180612872001	06128720	10/07/2018	NCTE	6
20180612872001	06128720	10/07/2018	NGRE	11
20180612872001	06128720	10/07/2018	NRCH	1
20180612872001	06128720	10/07/2018	NPAL	3
20180612872001	06128720	10/07/2018	NCPR	1
20180612872001	06128720	10/07/2018	GMIN	2
20180612872001	06128720	10/07/2018	NSTS	27
20180612872001	06128720	10/07/2018	MVAR	5
20180612872001	06128720	10/07/2018	DVUL	2
20180612872001	06128720	10/07/2018	ADRI	4
20180612872001	06128720	10/07/2018	GOMP	5
20180612872001	06128720	10/07/2018	CPLI	4
20180612872001	06128720	10/07/2018	ADSH	6
20180612872001	06128720	10/07/2018	ENMI	1
20180612872001	06128720	10/07/2018	ESLE	2
20180612872001	06128720	10/07/2018	NFON	12
20180612872001	06128720	10/07/2018	ADMO	91
20180612872001	06128720	10/07/2018	DEFO	2
20180612872001	06128720	10/07/2018	NYCO	34
20180612872001	06128720	10/07/2018	GMMI	2
20180612872001	06128720	10/07/2018	UULN	1
20180612872001	06128720	10/07/2018	CAEX	22
20180612872001	06128720	10/07/2018	NAVI	5
20180612872001	06128720	10/07/2018	ACLI	2
20180612872001	06128720	10/07/2018	ADSU	2
20180612872001	06128720	10/07/2018	FPRU	6
20180612872001	06128720	10/07/2018	NGDU	3
20180612872001	06128720	10/07/2018	GACC	2
20180612872001	06128720	10/07/2018	NCAT	2
20180612872001	06128720	10/07/2018	NDRA	2
20180612872001	06128720	10/07/2018	NIOG	1
20180612872001	06128720	10/07/2018	ABRT	1
20180612872001	06128720	10/07/2018	CPEA	2
20180612872001	06128720	10/07/2018	NNOV	1
20180612872001	06128720	10/07/2018	NLAL	2
20180612872001	06128720	10/07/2018	CTGL	2
