CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633002018	06063300	02/03/2018	MPMI	46
60633002018	06063300	02/03/2018	FSAP	13
60633002018	06063300	02/03/2018	ADMI	64
60633002018	06063300	02/03/2018	RSIN	32
60633002018	06063300	02/03/2018	ADPY	22
60633002018	06063300	02/03/2018	GOLI	44
60633002018	06063300	02/03/2018	ADAM	4
60633002018	06063300	02/03/2018	GTER	84
60633002018	06063300	02/03/2018	NDIS	17
60633002018	06063300	02/03/2018	APED	8
60633002018	06063300	02/03/2018	NPAL	4
60633002018	06063300	02/03/2018	ESLE	9
60633002018	06063300	02/03/2018	NLAN	14
60633002018	06063300	02/03/2018	NGRE	8
60633002018	06063300	02/03/2018	ENMI	9
60633002018	06063300	02/03/2018	NCTE	1
60633002018	06063300	02/03/2018	PTLA	1
60633002018	06063300	02/03/2018	RABB	2
60633002018	06063300	02/03/2018	GMIC	1
60633002018	06063300	02/03/2018	ACLI	4
60633002018	06063300	02/03/2018	GOLD	7
60633002018	06063300	02/03/2018	CEUG	4
60633002018	06063300	02/03/2018	DMON	4
60633002018	06063300	02/03/2018	EOMI	2
