CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180523401301	05234013	04/07/2018	ADMI	57
20180523401301	05234013	04/07/2018	CEUG	21
20180523401301	05234013	04/07/2018	APED	20
20180523401301	05234013	04/07/2018	FSAP	70
20180523401301	05234013	04/07/2018	MPMI	29
20180523401301	05234013	04/07/2018	RSIN	11
20180523401301	05234013	04/07/2018	NCTE	2
20180523401301	05234013	04/07/2018	NGRE	6
20180523401301	05234013	04/07/2018	NRCH	8
20180523401301	05234013	04/07/2018	GPRI	6
20180523401301	05234013	04/07/2018	NPAL	13
20180523401301	05234013	04/07/2018	GMIN	6
20180523401301	05234013	04/07/2018	ADAM	2
20180523401301	05234013	04/07/2018	NSTS	2
20180523401301	05234013	04/07/2018	CMLF	4
20180523401301	05234013	04/07/2018	GOLI	46
20180523401301	05234013	04/07/2018	NCRY	2
20180523401301	05234013	04/07/2018	ADMO	69
20180523401301	05234013	04/07/2018	ADPY	12
20180523401301	05234013	04/07/2018	NPAE	3
20180523401301	05234013	04/07/2018	UULN	2
20180523401301	05234013	04/07/2018	GTER	15
20180523401301	05234013	04/07/2018	ACLI	2
20180523401301	05234013	04/07/2018	SANG	2
20180523401301	05234013	04/07/2018	HLMO	4
20180523401301	05234013	04/07/2018	GPUM	4
