CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513443201	05134432	18/09/2018	SEAT	90
20180513443201	05134432	18/09/2018	APED	58
20180513443201	05134432	18/09/2018	ADMI	48
20180513443201	05134432	18/09/2018	SIDE	46
20180513443201	05134432	18/09/2018	KCLE	21
20180513443201	05134432	18/09/2018	GACC	14
20180513443201	05134432	18/09/2018	CEUG	11
20180513443201	05134432	18/09/2018	CLCT	11
20180513443201	05134432	18/09/2018	AMID	10
20180513443201	05134432	18/09/2018	FMIT	10
20180513443201	05134432	18/09/2018	ALBL	6
20180513443201	05134432	18/09/2018	NSTS	6
20180513443201	05134432	18/09/2018	PULA	6
20180513443201	05134432	18/09/2018	NDIS	5
20180513443201	05134432	18/09/2018	NGRE	5
20180513443201	05134432	18/09/2018	RABB	5
20180513443201	05134432	18/09/2018	ADLB	4
20180513443201	05134432	18/09/2018	PLFR	4
20180513443201	05134432	18/09/2018	NDFO	3
20180513443201	05134432	18/09/2018	PTCO	3
20180513443201	05134432	18/09/2018	STOV	3
20180513443201	05134432	18/09/2018	ADAM	2
20180513443201	05134432	18/09/2018	GSCI	2
20180513443201	05134432	18/09/2018	GYAC	2
20180513443201	05134432	18/09/2018	NGER	2
20180513443201	05134432	18/09/2018	NPAL	2
20180513443201	05134432	18/09/2018	NSOC	2
20180513443201	05134432	18/09/2018	NVCC	2
20180513443201	05134432	18/09/2018	PROH	2
20180513443201	05134432	18/09/2018	SCRA	2
20180513443201	05134432	18/09/2018	SSEM	2
20180513443201	05134432	18/09/2018	DSTE	1
20180513443201	05134432	18/09/2018	ENRE	1
20180513443201	05134432	18/09/2018	FSBH	1
20180513443201	05134432	18/09/2018	GPRI	1
20180513443201	05134432	18/09/2018	HCAP	1
20180513443201	05134432	18/09/2018	KAPL	1
20180513443201	05134432	18/09/2018	LGOE	1
20180513443201	05134432	18/09/2018	MPMI	1
20180513443201	05134432	18/09/2018	NANT	1
20180513443201	05134432	18/09/2018	NCTV	1
20180513443201	05134432	18/09/2018	NRCH	1
20180513443201	05134432	18/09/2018	NVIR	1
20180513443201	05134432	18/09/2018	NVRO	1
20180513443201	05134432	18/09/2018	SSVE	1
