CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10848	06205060	06/06/2018	ADMI	39
10848	06205060	06/06/2018	APED	55
10848	06205060	06/06/2018	CEUG	141
10848	06205060	06/06/2018	NCTE	54
10848	06205060	06/06/2018	NTPT	6
10848	06205060	06/06/2018	GMIN	17
10848	06205060	06/06/2018	RABB	20
10848	06205060	06/06/2018	GPRI	4
10848	06205060	06/06/2018	CAEX	3
10848	06205060	06/06/2018	CPLA	12
10848	06205060	06/06/2018	FSAP	4
10848	06205060	06/06/2018	NDIS	3
10848	06205060	06/06/2018	ADPY	2
10848	06205060	06/06/2018	DMOD	2
10848	06205060	06/06/2018	AZHA	5
10848	06205060	06/06/2018	CPED	7
10848	06205060	06/06/2018	NSOC	1
10848	06205060	06/06/2018	DVLN	1
10848	06205060	06/06/2018	MPMI	1
10848	06205060	06/06/2018	GPUM	9
10848	06205060	06/06/2018	NSTS	1
10848	06205060	06/06/2018	RUNI	1
10848	06205060	06/06/2018	NFON	1
10848	06205060	06/06/2018	GOLI	4
10848	06205060	06/06/2018	NCTO	4
10848	06205060	06/06/2018	NAMP	1
10848	06205060	06/06/2018	SIDE	2
10848	06205060	06/06/2018	NRCH	2
