CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513454001	05134540	18/09/2018	ADRI	130
20180513454001	05134540	18/09/2018	CEUG	96
20180513454001	05134540	18/09/2018	ADMO	24
20180513454001	05134540	18/09/2018	RSIN	18
20180513454001	05134540	18/09/2018	GMIN	17
20180513454001	05134540	18/09/2018	SEAT	17
20180513454001	05134540	18/09/2018	ADSH	12
20180513454001	05134540	18/09/2018	PLFR	10
20180513454001	05134540	18/09/2018	CPLI	8
20180513454001	05134540	18/09/2018	ADMI	7
20180513454001	05134540	18/09/2018	APED	6
20180513454001	05134540	18/09/2018	MPMI	6
20180513454001	05134540	18/09/2018	ADPY	5
20180513454001	05134540	18/09/2018	COPL	5
20180513454001	05134540	18/09/2018	NGRE	5
20180513454001	05134540	18/09/2018	ADSB	4
20180513454001	05134540	18/09/2018	FSAP	4
20180513454001	05134540	18/09/2018	RABB	4
20180513454001	05134540	18/09/2018	NSIA	3
20180513454001	05134540	18/09/2018	NSTS	3
20180513454001	05134540	18/09/2018	ACHD	2
20180513454001	05134540	18/09/2018	ADCT	2
20180513454001	05134540	18/09/2018	COCO	2
20180513454001	05134540	18/09/2018	NCTE	2
20180513454001	05134540	18/09/2018	NTPT	2
20180513454001	05134540	18/09/2018	POCL	2
20180513454001	05134540	18/09/2018	AMID	1
20180513454001	05134540	18/09/2018	DPSG	1
20180513454001	05134540	18/09/2018	MVAR	1
20180513454001	05134540	18/09/2018	NCTT	1
20180513454001	05134540	18/09/2018	NDIS	1
20180513454001	05134540	18/09/2018	NLAN	1
20180513454001	05134540	18/09/2018	NREC	1
20180513454001	05134540	18/09/2018	NVRO	1
