CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60490102018	06049010	08/08/2018	SNIG	79
60490102018	06049010	08/08/2018	FRAG	4
60490102018	06049010	08/08/2018	ACOP	1
60490102018	06049010	08/08/2018	GSCI	2
60490102018	06049010	08/08/2018	AMCD	1
60490102018	06049010	08/08/2018	DPSG	1
60490102018	06049010	08/08/2018	KCLE	1
60490102018	06049010	08/08/2018	FSBH	1
60490102018	06049010	08/08/2018	NGER	2
60490102018	06049010	08/08/2018	ADMI	1
60490102018	06049010	08/08/2018	NVIR	1
60490102018	06049010	08/08/2018	NANT	6
60490102018	06049010	08/08/2018	ADEU	3
60490102018	06049010	08/08/2018	NCTT	3
60490102018	06049010	08/08/2018	CSNU	7
60490102018	06049010	08/08/2018	NFON	2
60490102018	06049010	08/08/2018	CEUG	5
60490102018	06049010	08/08/2018	NROS	2
60490102018	06049010	08/08/2018	RUNI	3
60490102018	06049010	08/08/2018	ADRU	1
60490102018	06049010	08/08/2018	NDIS	11
60490102018	06049010	08/08/2018	SIDE	2
60490102018	06049010	08/08/2018	AMID	1
60490102018	06049010	08/08/2018	NAMP	8
60490102018	06049010	08/08/2018	EOMI	107
60490102018	06049010	08/08/2018	NAVI	2
60490102018	06049010	08/08/2018	NCTE	20
60490102018	06049010	08/08/2018	PLFR	2
60490102018	06049010	08/08/2018	APED	123
60490102018	06049010	08/08/2018	SPUP	2
