CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512007001	05120070	16/07/2018	MVAR	25
20180512007001	05120070	16/07/2018	ADMO	202
20180512007001	05120070	16/07/2018	NCTE	29
20180512007001	05120070	16/07/2018	ACOP	1
20180512007001	05120070	16/07/2018	NDIS	15
20180512007001	05120070	16/07/2018	CEUG	9
20180512007001	05120070	16/07/2018	ADAM	2
20180512007001	05120070	16/07/2018	NSUA	1
20180512007001	05120070	16/07/2018	ADSH	3
20180512007001	05120070	16/07/2018	RABB	9
20180512007001	05120070	16/07/2018	EOMI	20
20180512007001	05120070	16/07/2018	NPAD	4
20180512007001	05120070	16/07/2018	NPAL	5
20180512007001	05120070	16/07/2018	NANT	5
20180512007001	05120070	16/07/2018	DVUL	9
20180512007001	05120070	16/07/2018	NGRE	4
20180512007001	05120070	16/07/2018	GMIN	14
20180512007001	05120070	16/07/2018	ESBM	3
20180512007001	05120070	16/07/2018	NPAE	4
20180512007001	05120070	16/07/2018	NCPR	7
20180512007001	05120070	16/07/2018	DPST	2
20180512007001	05120070	16/07/2018	NGER	2
20180512007001	05120070	16/07/2018	ADRU	2
20180512007001	05120070	16/07/2018	PPSC	1
20180512007001	05120070	16/07/2018	CPED	14
20180512007001	05120070	16/07/2018	SANG	1
20180512007001	05120070	16/07/2018	NDME	4
20180512007001	05120070	16/07/2018	ADMI	2
20180512007001	05120070	16/07/2018	CMLF	1
20180512007001	05120070	16/07/2018	NFON	1
20180512007001	05120070	16/07/2018	MPMI	2
20180512007001	05120070	16/07/2018	ENMI	3
20180512007001	05120070	16/07/2018	PTLA	1
20180512007001	05120070	16/07/2018	ADSB	1
20180512007001	05120070	16/07/2018	NSOC	1
20180512007001	05120070	16/07/2018	APED	2
20180512007001	05120070	16/07/2018	AMID	1
20180512007001	05120070	16/07/2018	DEFO	3
20180512007001	05120070	16/07/2018	GOLI	2
20180512007001	05120070	16/07/2018	PLAU	1
20180512007001	05120070	16/07/2018	NTPT	2
