CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617980001	06179800	10/07/2018	ADMI	68
20180617980001	06179800	10/07/2018	CMEN	1
20180617980001	06179800	10/07/2018	NCTE	14
20180617980001	06179800	10/07/2018	NRCH	4
20180617980001	06179800	10/07/2018	GMIN	1
20180617980001	06179800	10/07/2018	DVUL	2
20180617980001	06179800	10/07/2018	CPED	4
20180617980001	06179800	10/07/2018	GOLI	1
20180617980001	06179800	10/07/2018	GOMP	2
20180617980001	06179800	10/07/2018	FGRA	1
20180617980001	06179800	10/07/2018	ADMO	181
20180617980001	06179800	10/07/2018	DEFO	7
20180617980001	06179800	10/07/2018	UULN	3
20180617980001	06179800	10/07/2018	CAEX	8
20180617980001	06179800	10/07/2018	ACHD	1
20180617980001	06179800	10/07/2018	GTER	11
20180617980001	06179800	10/07/2018	ECPM	26
20180617980001	06179800	10/07/2018	ADSB	1
20180617980001	06179800	10/07/2018	CVUL	18
20180617980001	06179800	10/07/2018	PSBR	15
20180617980001	06179800	10/07/2018	ADRB	2
20180617980001	06179800	10/07/2018	NCTO	4
20180617980001	06179800	10/07/2018	DKUE	2
20180617980001	06179800	10/07/2018	CDTG	1
20180617980001	06179800	10/07/2018	EAUE	2
20180617980001	06179800	10/07/2018	GLAT	6
20180617980001	06179800	10/07/2018	CEXF	3
20180617980001	06179800	10/07/2018	ESUM	8
20180617980001	06179800	10/07/2018	DIPL	1
20180617980001	06179800	10/07/2018	CSUT	2
20180617980001	06179800	10/07/2018	ADTH	1
20180617980001	06179800	10/07/2018	CPAR	2
