CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511743001	05117430	30/07/2018	GSCI	14
20180511743001	05117430	30/07/2018	DOCU	32
20180511743001	05117430	30/07/2018	NTPT	50
20180511743001	05117430	30/07/2018	DSEP	23
20180511743001	05117430	30/07/2018	NGER	2
20180511743001	05117430	30/07/2018	NCTE	59
20180511743001	05117430	30/07/2018	CLCT	32
20180511743001	05117430	30/07/2018	NDIS	37
20180511743001	05117430	30/07/2018	APED	10
20180511743001	05117430	30/07/2018	AMID	20
20180511743001	05117430	30/07/2018	NSOC	34
20180511743001	05117430	30/07/2018	FSBH	18
20180511743001	05117430	30/07/2018	FMIT	14
20180511743001	05117430	30/07/2018	NDFO	4
20180511743001	05117430	30/07/2018	FSLU	5
20180511743001	05117430	30/07/2018	NRCH	10
20180511743001	05117430	30/07/2018	CMLF	1
20180511743001	05117430	30/07/2018	NPAL	1
20180511743001	05117430	30/07/2018	SIDE	4
20180511743001	05117430	30/07/2018	GPUM	2
20180511743001	05117430	30/07/2018	SLAC	3
20180511743001	05117430	30/07/2018	NPAD	2
20180511743001	05117430	30/07/2018	NTRV	1
20180511743001	05117430	30/07/2018	PUOB	1
20180511743001	05117430	30/07/2018	NSIA	3
20180511743001	05117430	30/07/2018	NAVI	4
20180511743001	05117430	30/07/2018	FSAP	2
20180511743001	05117430	30/07/2018	NRFO	3
20180511743001	05117430	30/07/2018	NRCS	2
20180511743001	05117430	30/07/2018	NANT	1
20180511743001	05117430	30/07/2018	CALO	1
20180511743001	05117430	30/07/2018	CHIB	1
20180511743001	05117430	30/07/2018	NLIN	1
20180511743001	05117430	30/07/2018	ADMI	1
20180511743001	05117430	30/07/2018	MPMI	1
20180511743001	05117430	30/07/2018	COCO	1
20180511743001	05117430	30/07/2018	EOMI	4
20180511743001	05117430	30/07/2018	CWUE	2
