CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512009201	05120092	20/07/2018	NDIS	62
20180512009201	05120092	20/07/2018	NTPT	59
20180512009201	05120092	20/07/2018	RUNI	1
20180512009201	05120092	20/07/2018	GPAR	4
20180512009201	05120092	20/07/2018	MVAR	2
20180512009201	05120092	20/07/2018	AMID	3
20180512009201	05120092	20/07/2018	APED	40
20180512009201	05120092	20/07/2018	GOLI	4
20180512009201	05120092	20/07/2018	NRCH	17
20180512009201	05120092	20/07/2018	NCTE	100
20180512009201	05120092	20/07/2018	NAVI	1
20180512009201	05120092	20/07/2018	CPED	10
20180512009201	05120092	20/07/2018	DVUL	12
20180512009201	05120092	20/07/2018	FSBH	2
20180512009201	05120092	20/07/2018	RABB	17
20180512009201	05120092	20/07/2018	GMIN	13
20180512009201	05120092	20/07/2018	NREC	5
20180512009201	05120092	20/07/2018	APAB	2
20180512009201	05120092	20/07/2018	NANT	2
20180512009201	05120092	20/07/2018	CEUG	11
20180512009201	05120092	20/07/2018	CPLA	6
20180512009201	05120092	20/07/2018	NSIA	1
20180512009201	05120092	20/07/2018	NPAL	1
20180512009201	05120092	20/07/2018	NDME	8
20180512009201	05120092	20/07/2018	NWUE	1
20180512009201	05120092	20/07/2018	DVUT	2
20180512009201	05120092	20/07/2018	ADEU	3
20180512009201	05120092	20/07/2018	CLCT	2
20180512009201	05120092	20/07/2018	CAEX	2
20180512009201	05120092	20/07/2018	GSCI	1
20180512009201	05120092	20/07/2018	NHEU	4
20180512009201	05120092	20/07/2018	CEXF	2
20180512009201	05120092	20/07/2018	ADMI	8
20180512009201	05120092	20/07/2018	NSOC	2
20180512009201	05120092	20/07/2018	FSAP	2
