CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517310001	05173100	28/08/2018	CPLI	35
20180517310001	05173100	28/08/2018	ADMI	49
20180517310001	05173100	28/08/2018	ADSU	76
20180517310001	05173100	28/08/2018	FRCP	28
20180517310001	05173100	28/08/2018	FVAU	4
20180517310001	05173100	28/08/2018	GACC	1
20180517310001	05173100	28/08/2018	GMMI	6
20180517310001	05173100	28/08/2018	ESLE	36
20180517310001	05173100	28/08/2018	NITZ	2
20180517310001	05173100	28/08/2018	DMES	2
20180517310001	05173100	28/08/2018	ADRI	4
20180517310001	05173100	28/08/2018	NIAR	2
20180517310001	05173100	28/08/2018	ADPY	80
20180517310001	05173100	28/08/2018	NGRE	2
20180517310001	05173100	28/08/2018	ENMI	12
20180517310001	05173100	28/08/2018	NTPT	3
20180517310001	05173100	28/08/2018	NCTE	6
20180517310001	05173100	28/08/2018	ADMO	2
20180517310001	05173100	28/08/2018	NAVI	2
20180517310001	05173100	28/08/2018	ADAM	1
20180517310001	05173100	28/08/2018	NDIS	11
20180517310001	05173100	28/08/2018	GPRI	5
20180517310001	05173100	28/08/2018	DGEM	2
20180517310001	05173100	28/08/2018	ACHD	2
20180517310001	05173100	28/08/2018	AHOF	8
20180517310001	05173100	28/08/2018	RSIN	2
20180517310001	05173100	28/08/2018	ENVE	1
20180517310001	05173100	28/08/2018	NPAL	2
20180517310001	05173100	28/08/2018	ADSO	4
20180517310001	05173100	28/08/2018	PSBR	1
20180517310001	05173100	28/08/2018	DPST	2
20180517310001	05173100	28/08/2018	ADSB	1
20180517310001	05173100	28/08/2018	CEUG	1
20180517310001	05173100	28/08/2018	STRL	1
20180517310001	05173100	28/08/2018	COPL	1
20180517310001	05173100	28/08/2018	FPEC	4
20180517310001	05173100	28/08/2018	DEFO	2
