CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515815001	05158150	19/09/2018	NCTE	122
20180515815001	05158150	19/09/2018	APED	101
20180515815001	05158150	19/09/2018	NTPT	77
20180515815001	05158150	19/09/2018	CLCT	41
20180515815001	05158150	19/09/2018	GSCI	19
20180515815001	05158150	19/09/2018	GMIN	8
20180515815001	05158150	19/09/2018	AMID	6
20180515815001	05158150	19/09/2018	NANT	4
20180515815001	05158150	19/09/2018	GOLI	3
20180515815001	05158150	19/09/2018	NDIS	3
20180515815001	05158150	19/09/2018	RABB	3
20180515815001	05158150	19/09/2018	CEUG	2
20180515815001	05158150	19/09/2018	DSTE	2
20180515815001	05158150	19/09/2018	ELEI	2
20180515815001	05158150	19/09/2018	NVIR	2
20180515815001	05158150	19/09/2018	FVUL	1
20180515815001	05158150	19/09/2018	GHEB	1
20180515815001	05158150	19/09/2018	GYAT	1
20180515815001	05158150	19/09/2018	HLMO	1
20180515815001	05158150	19/09/2018	NDUB	1
20180515815001	05158150	19/09/2018	NINC	1
20180515815001	05158150	19/09/2018	NRFA	1
20180515815001	05158150	19/09/2018	NSIA	1
20180515815001	05158150	19/09/2018	RUNI	1
20180515815001	05158150	19/09/2018	SBIR	1
20180515815001	05158150	19/09/2018	TKUE	1
