CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515510001	05155100	23/08/2018	RABB	119
20180515510001	05155100	23/08/2018	NCTE	73
20180515510001	05155100	23/08/2018	GPRI	53
20180515510001	05155100	23/08/2018	ADMI	28
20180515510001	05155100	23/08/2018	NCTO	26
20180515510001	05155100	23/08/2018	NDIS	24
20180515510001	05155100	23/08/2018	NINC	19
20180515510001	05155100	23/08/2018	GMIN	11
20180515510001	05155100	23/08/2018	NTPT	8
20180515510001	05155100	23/08/2018	APED	6
20180515510001	05155100	23/08/2018	CLCT	6
20180515510001	05155100	23/08/2018	AMID	4
20180515510001	05155100	23/08/2018	GOMP	4
20180515510001	05155100	23/08/2018	CEUG	3
20180515510001	05155100	23/08/2018	ACHD	2
20180515510001	05155100	23/08/2018	GELG	2
20180515510001	05155100	23/08/2018	NCTV	2
20180515510001	05155100	23/08/2018	NPAL	2
20180515510001	05155100	23/08/2018	NRCH	2
20180515510001	05155100	23/08/2018	SEAT	2
20180515510001	05155100	23/08/2018	CSNU	1
20180515510001	05155100	23/08/2018	ECPM	1
20180515510001	05155100	23/08/2018	NSEB	1
20180515510001	05155100	23/08/2018	SBRE	1
20180515510001	05155100	23/08/2018	SNIG	1
