CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512586301	05125863	23/07/2018	PTLA	28
20180512586301	05125863	23/07/2018	NGRE	15
20180512586301	05125863	23/07/2018	EOMI	22
20180512586301	05125863	23/07/2018	ADMI	83
20180512586301	05125863	23/07/2018	RABB	33
20180512586301	05125863	23/07/2018	ALBL	19
20180512586301	05125863	23/07/2018	CPLI	47
20180512586301	05125863	23/07/2018	SSEM	7
20180512586301	05125863	23/07/2018	NLAN	16
20180512586301	05125863	23/07/2018	RSIN	10
20180512586301	05125863	23/07/2018	CEUG	19
20180512586301	05125863	23/07/2018	AMID	23
20180512586301	05125863	23/07/2018	APED	33
20180512586301	05125863	23/07/2018	GACC	7
20180512586301	05125863	23/07/2018	NANT	1
20180512586301	05125863	23/07/2018	NDIS	1
20180512586301	05125863	23/07/2018	GPAR	3
20180512586301	05125863	23/07/2018	ENMI	6
20180512586301	05125863	23/07/2018	NSOC	7
20180512586301	05125863	23/07/2018	PLFR	5
20180512586301	05125863	23/07/2018	PSAT	3
20180512586301	05125863	23/07/2018	ADRI	1
20180512586301	05125863	23/07/2018	GPUM	3
20180512586301	05125863	23/07/2018	ADKR	1
20180512586301	05125863	23/07/2018	NSTS	2
20180512586301	05125863	23/07/2018	NRCH	2
20180512586301	05125863	23/07/2018	ADCT	1
20180512586301	05125863	23/07/2018	AAMB	3
20180512586301	05125863	23/07/2018	SANG	1
20180512586301	05125863	23/07/2018	AINA	2
20180512586301	05125863	23/07/2018	RSIT	1
20180512586301	05125863	23/07/2018	ESLE	1
