CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512523001	05125230	23/07/2018	ADRI	67
20180512523001	05125230	23/07/2018	ADMI	124
20180512523001	05125230	23/07/2018	DPST	23
20180512523001	05125230	23/07/2018	ALBL	51
20180512523001	05125230	23/07/2018	NSTS	8
20180512523001	05125230	23/07/2018	EOMI	33
20180512523001	05125230	23/07/2018	CPLI	18
20180512523001	05125230	23/07/2018	KOBG	26
20180512523001	05125230	23/07/2018	MPMI	31
20180512523001	05125230	23/07/2018	NACD	3
20180512523001	05125230	23/07/2018	RSIN	7
20180512523001	05125230	23/07/2018	PTLA	3
20180512523001	05125230	23/07/2018	RABB	2
20180512523001	05125230	23/07/2018	PLFR	1
20180512523001	05125230	23/07/2018	ADRT	5
20180512523001	05125230	23/07/2018	NCRY	2
20180512523001	05125230	23/07/2018	EORH	2
20180512523001	05125230	23/07/2018	NGRE	1
