CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166252018	06116625	02/07/2018	ADMI	115
61166252018	06116625	02/07/2018	ADPY	19
61166252018	06116625	02/07/2018	ADTH	7
61166252018	06116625	02/07/2018	ACHD	31
61166252018	06116625	02/07/2018	GOLI	28
61166252018	06116625	02/07/2018	ACAF	141
61166252018	06116625	02/07/2018	GELG	10
61166252018	06116625	02/07/2018	GPTE	4
61166252018	06116625	02/07/2018	DDEL	1
61166252018	06116625	02/07/2018	GACU	7
61166252018	06116625	02/07/2018	GLAT	8
61166252018	06116625	02/07/2018	GTNO	1
61166252018	06116625	02/07/2018	DMON	4
61166252018	06116625	02/07/2018	ECPM	8
61166252018	06116625	02/07/2018	CAEX	7
61166252018	06116625	02/07/2018	ESUM	3
61166252018	06116625	02/07/2018	NDIS	3
61166252018	06116625	02/07/2018	NRCH	1
61166252018	06116625	02/07/2018	GTER	2
61166252018	06116625	02/07/2018	NCTE	1
61166252018	06116625	02/07/2018	GAGV	1
61166252018	06116625	02/07/2018	FGRA	2
61166252018	06116625	02/07/2018	CEXF	2
