CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516700801	05167008	17/09/2018	ADMO	325
20180516700801	05167008	17/09/2018	ADPY	7
20180516700801	05167008	17/09/2018	CEUG	10
20180516700801	05167008	17/09/2018	NPAD	5
20180516700801	05167008	17/09/2018	NRCS	4
20180516700801	05167008	17/09/2018	NZAG	2
20180516700801	05167008	17/09/2018	NTPT	1
20180516700801	05167008	17/09/2018	NCTE	4
20180516700801	05167008	17/09/2018	NPAE	2
20180516700801	05167008	17/09/2018	NPAL	6
20180516700801	05167008	17/09/2018	FSAP	4
20180516700801	05167008	17/09/2018	GMIN	4
20180516700801	05167008	17/09/2018	NCPR	3
20180516700801	05167008	17/09/2018	GPAR	4
20180516700801	05167008	17/09/2018	NDIS	4
20180516700801	05167008	17/09/2018	ADMI	2
20180516700801	05167008	17/09/2018	CYMB	4
20180516700801	05167008	17/09/2018	DEFO	12
