CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618892001	06188920	29/05/2018	ADMI	55
20180618892001	06188920	29/05/2018	CEUG	28
20180618892001	06188920	29/05/2018	PLFR	12
20180618892001	06188920	29/05/2018	APED	134
20180618892001	06188920	29/05/2018	SNIG	13
20180618892001	06188920	29/05/2018	FSAP	8
20180618892001	06188920	29/05/2018	MPMI	18
20180618892001	06188920	29/05/2018	NCTE	20
20180618892001	06188920	29/05/2018	NTPT	27
20180618892001	06188920	29/05/2018	NRCH	4
20180618892001	06188920	29/05/2018	NDIS	12
20180618892001	06188920	29/05/2018	FRAG	8
20180618892001	06188920	29/05/2018	DSEP	1
20180618892001	06188920	29/05/2018	NTRV	2
20180618892001	06188920	29/05/2018	GPRI	3
20180618892001	06188920	29/05/2018	NPAL	2
20180618892001	06188920	29/05/2018	NINC	10
20180618892001	06188920	29/05/2018	AMPH	4
20180618892001	06188920	29/05/2018	CSNU	1
20180618892001	06188920	29/05/2018	CMLF	1
20180618892001	06188920	29/05/2018	FPEC	2
20180618892001	06188920	29/05/2018	DEFO	3
20180618892001	06188920	29/05/2018	NITZ	1
20180618892001	06188920	29/05/2018	GTER	2
20180618892001	06188920	29/05/2018	AMID	11
20180618892001	06188920	29/05/2018	DTEN	2
20180618892001	06188920	29/05/2018	ADRB	15
20180618892001	06188920	29/05/2018	PLFT	2
20180618892001	06188920	29/05/2018	PTLT	2
20180618892001	06188920	29/05/2018	ZZZZ	2
