CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509606001	05096060	27/09/2018	NTPT	5
20180509606001	05096060	27/09/2018	NANT	6
20180509606001	05096060	27/09/2018	NAVI	8
20180509606001	05096060	27/09/2018	NCTE	21
20180509606001	05096060	27/09/2018	NLAN	3
20180509606001	05096060	27/09/2018	NGRE	2
20180509606001	05096060	27/09/2018	NCAT	1
20180509606001	05096060	27/09/2018	RABB	109
20180509606001	05096060	27/09/2018	ALBL	7
20180509606001	05096060	27/09/2018	CMLF	2
20180509606001	05096060	27/09/2018	APED	4
20180509606001	05096060	27/09/2018	ESLE	1
20180509606001	05096060	27/09/2018	GCUN	1
20180509606001	05096060	27/09/2018	GPRI	2
20180509606001	05096060	27/09/2018	GOMP	2
20180509606001	05096060	27/09/2018	NHEU	2
20180509606001	05096060	27/09/2018	NFON	1
20180509606001	05096060	27/09/2018	NDIS	20
20180509606001	05096060	27/09/2018	NSTS	13
20180509606001	05096060	27/09/2018	NINC	2
20180509606001	05096060	27/09/2018	ADMO	3
20180509606001	05096060	27/09/2018	COPL	1
20180509606001	05096060	27/09/2018	ADEU	5
20180509606001	05096060	27/09/2018	ADRI	74
20180509606001	05096060	27/09/2018	CPLI	8
20180509606001	05096060	27/09/2018	ADMI	70
20180509606001	05096060	27/09/2018	ADPY	1
20180509606001	05096060	27/09/2018	ADSH	2
20180509606001	05096060	27/09/2018	ADSU	27
20180509606001	05096060	27/09/2018	PLFR	2
20180509606001	05096060	27/09/2018	AAMB	2
20180509606001	05096060	27/09/2018	FCRO	4
20180509606001	05096060	27/09/2018	CMEN	1
20180509606001	05096060	27/09/2018	MVAR	1
20180509606001	05096060	27/09/2018	FGRA	2
