CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513500001	05135000	01/08/2018	NSTS	129
20180513500001	05135000	01/08/2018	SNIG	39
20180513500001	05135000	01/08/2018	ADSH	38
20180513500001	05135000	01/08/2018	ADRI	37
20180513500001	05135000	01/08/2018	PLFR	20
20180513500001	05135000	01/08/2018	ADMI	19
20180513500001	05135000	01/08/2018	ADCT	17
20180513500001	05135000	01/08/2018	CSNU	10
20180513500001	05135000	01/08/2018	MVAR	10
20180513500001	05135000	01/08/2018	NYCO	10
20180513500001	05135000	01/08/2018	MPMI	9
20180513500001	05135000	01/08/2018	NFON	9
20180513500001	05135000	01/08/2018	APED	8
20180513500001	05135000	01/08/2018	NAVI	6
20180513500001	05135000	01/08/2018	NGRE	6
20180513500001	05135000	01/08/2018	SEAT	5
20180513500001	05135000	01/08/2018	SSEM	5
20180513500001	05135000	01/08/2018	NPAL	4
20180513500001	05135000	01/08/2018	FPEC	3
20180513500001	05135000	01/08/2018	FSAP	3
20180513500001	05135000	01/08/2018	GPAR	3
20180513500001	05135000	01/08/2018	RSIN	3
20180513500001	05135000	01/08/2018	AMID	2
20180513500001	05135000	01/08/2018	NCTE	2
20180513500001	05135000	01/08/2018	PDAU	2
20180513500001	05135000	01/08/2018	SPUP	2
20180513500001	05135000	01/08/2018	CPLA	1
20180513500001	05135000	01/08/2018	ENMI	1
20180513500001	05135000	01/08/2018	ESLE	1
20180513500001	05135000	01/08/2018	GADC	1
20180513500001	05135000	01/08/2018	NCAT	1
20180513500001	05135000	01/08/2018	NGDU	1
20180513500001	05135000	01/08/2018	NROS	1
20180513500001	05135000	01/08/2018	NSOL	1
