CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516465001	05164650	27/06/2018	ADMI	85
20180516465001	05164650	27/06/2018	PLFR	26
20180516465001	05164650	27/06/2018	ESBM	26
20180516465001	05164650	27/06/2018	NINC	28
20180516465001	05164650	27/06/2018	MPMI	34
20180516465001	05164650	27/06/2018	EOMI	49
20180516465001	05164650	27/06/2018	NGRE	8
20180516465001	05164650	27/06/2018	APED	60
20180516465001	05164650	27/06/2018	GMIC	24
20180516465001	05164650	27/06/2018	NCTV	2
20180516465001	05164650	27/06/2018	GPAR	11
20180516465001	05164650	27/06/2018	NVEN	7
20180516465001	05164650	27/06/2018	AMID	4
20180516465001	05164650	27/06/2018	ACHD	2
20180516465001	05164650	27/06/2018	CEUG	10
20180516465001	05164650	27/06/2018	DENT	1
20180516465001	05164650	27/06/2018	ADMT	2
20180516465001	05164650	27/06/2018	DPST	1
20180516465001	05164650	27/06/2018	GPRI	2
20180516465001	05164650	27/06/2018	FSAP	8
20180516465001	05164650	27/06/2018	GPUM	1
20180516465001	05164650	27/06/2018	RABB	2
20180516465001	05164650	27/06/2018	PTLA	2
20180516465001	05164650	27/06/2018	GOMP	2
20180516465001	05164650	27/06/2018	NTPT	2
20180516465001	05164650	27/06/2018	GOLI	2
