CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61009002018	06100900	07/08/2018	EOMI	138
61009002018	06100900	07/08/2018	APED	187
61009002018	06100900	07/08/2018	ESBM	8
61009002018	06100900	07/08/2018	NAMP	2
61009002018	06100900	07/08/2018	NRCS	5
61009002018	06100900	07/08/2018	NGRE	2
61009002018	06100900	07/08/2018	DEFO	5
61009002018	06100900	07/08/2018	PROH	12
61009002018	06100900	07/08/2018	NFON	1
61009002018	06100900	07/08/2018	MPMI	3
61009002018	06100900	07/08/2018	EOCO	12
61009002018	06100900	07/08/2018	SSVE	1
61009002018	06100900	07/08/2018	KCLE	7
61009002018	06100900	07/08/2018	KAPL	2
61009002018	06100900	07/08/2018	NSOL	4
61009002018	06100900	07/08/2018	CPED	2
61009002018	06100900	07/08/2018	ADRU	3
61009002018	06100900	07/08/2018	CEUG	8
61009002018	06100900	07/08/2018	SIDE	2
61009002018	06100900	07/08/2018	GACC	1
61009002018	06100900	07/08/2018	ADMO	1
61009002018	06100900	07/08/2018	RUNI	1
61009002018	06100900	07/08/2018	ADEU	1
61009002018	06100900	07/08/2018	NANT	2
61009002018	06100900	07/08/2018	PSBR	1
