CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180508908001	05089080	17/09/2018	NTPT	27
20180508908001	05089080	17/09/2018	NCTO	6
20180508908001	05089080	17/09/2018	NCTE	4
20180508908001	05089080	17/09/2018	RABB	2
20180508908001	05089080	17/09/2018	EOMI	21
20180508908001	05089080	17/09/2018	FMUD	40
20180508908001	05089080	17/09/2018	CLCT	14
20180508908001	05089080	17/09/2018	GEIS	2
20180508908001	05089080	17/09/2018	DSEP	18
20180508908001	05089080	17/09/2018	DKRA	8
20180508908001	05089080	17/09/2018	DOCU	8
20180508908001	05089080	17/09/2018	FSLU	7
20180508908001	05089080	17/09/2018	FSBH	4
20180508908001	05089080	17/09/2018	APED	207
20180508908001	05089080	17/09/2018	ACOP	4
20180508908001	05089080	17/09/2018	GOMP	2
20180508908001	05089080	17/09/2018	GPAR	2
20180508908001	05089080	17/09/2018	NITZ	2
20180508908001	05089080	17/09/2018	NAMP	2
20180508908001	05089080	17/09/2018	CEUO	7
20180508908001	05089080	17/09/2018	ADMI	3
20180508908001	05089080	17/09/2018	ADPY	6
20180508908001	05089080	17/09/2018	ADKR	3
20180508908001	05089080	17/09/2018	PTLA	3
20180508908001	05089080	17/09/2018	ACAF	1
