CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515816001	05158160	19/09/2018	POCL	199
20180515816001	05158160	19/09/2018	APED	69
20180515816001	05158160	19/09/2018	DSTE	42
20180515816001	05158160	19/09/2018	ADMI	22
20180515816001	05158160	19/09/2018	PCMS	14
20180515816001	05158160	19/09/2018	PCOS	6
20180515816001	05158160	19/09/2018	RUNI	5
20180515816001	05158160	19/09/2018	HUCO	4
20180515816001	05158160	19/09/2018	NVEN	4
20180515816001	05158160	19/09/2018	SNIG	4
20180515816001	05158160	19/09/2018	GMIC	3
20180515816001	05158160	19/09/2018	NCTE	3
20180515816001	05158160	19/09/2018	PTLA	3
20180515816001	05158160	19/09/2018	ADSB	2
20180515816001	05158160	19/09/2018	FMIT	2
20180515816001	05158160	19/09/2018	FSLU	2
20180515816001	05158160	19/09/2018	NCRY	2
20180515816001	05158160	19/09/2018	SPUP	2
20180515816001	05158160	19/09/2018	STOV	2
20180515816001	05158160	19/09/2018	BRAC	1
20180515816001	05158160	19/09/2018	DWOL	1
20180515816001	05158160	19/09/2018	ENCY	1
20180515816001	05158160	19/09/2018	ESUM	1
20180515816001	05158160	19/09/2018	FSBH	1
20180515816001	05158160	19/09/2018	GYAC	1
20180515816001	05158160	19/09/2018	LRAD	1
20180515816001	05158160	19/09/2018	NCPR	1
20180515816001	05158160	19/09/2018	NINC	1
20180515816001	05158160	19/09/2018	SIDE	1
