CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511888001	05118880	31/07/2018	EOMI	191
20180511888001	05118880	31/07/2018	MPMI	9
20180511888001	05118880	31/07/2018	ADMI	64
20180511888001	05118880	31/07/2018	ADLA	24
20180511888001	05118880	31/07/2018	GPRI	3
20180511888001	05118880	31/07/2018	ESBM	19
20180511888001	05118880	31/07/2018	KAPG	7
20180511888001	05118880	31/07/2018	NPAE	9
20180511888001	05118880	31/07/2018	PBAH	1
20180511888001	05118880	31/07/2018	RABB	2
20180511888001	05118880	31/07/2018	ADEU	10
20180511888001	05118880	31/07/2018	NAMP	8
20180511888001	05118880	31/07/2018	APED	16
20180511888001	05118880	31/07/2018	SSEM	6
20180511888001	05118880	31/07/2018	CTGL	1
20180511888001	05118880	31/07/2018	NPAL	1
20180511888001	05118880	31/07/2018	AMID	2
20180511888001	05118880	31/07/2018	NFON	2
20180511888001	05118880	31/07/2018	GMIN	4
20180511888001	05118880	31/07/2018	ACHD	10
20180511888001	05118880	31/07/2018	NINC	4
20180511888001	05118880	31/07/2018	ADSB	3
20180511888001	05118880	31/07/2018	HLMO	3
20180511888001	05118880	31/07/2018	NSOC	1
20180511888001	05118880	31/07/2018	NCTE	1
20180511888001	05118880	31/07/2018	ACOP	2
